x,y,image,collectionName,objectName,inventoryNb,technique,material,objectTitle,legalRightOwner,objectCulture,dating,geography
6,7,f.00409.jpg,Collection Ethnologie Européenne,Patacon,F.00409,Estampage (céramique) (Céramique > Décor et finition),Céramique (Terre > Argile),Femme à un berceau,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
6,7.5,f.00426.jpg,Collection Ethnologie Européenne,Patacon,F.00426,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Homme offrant un présent à une femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,
6.5,4.5,e.06382.jpg,Collection Égypte,Ostracon,E.06382,,Calcaire (Pierre),Femme sirienne,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1295 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr al-Madinah (incertain) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
6.5,11.5,f.00395.jpg,Collection Ethnologie Européenne,Patacon,F.00395,Estampage (céramique) (Céramique > Décor et finition),Céramique (Terre > Argile),Femme avec crucifix,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
6.5,0,f.08426.jpg,Collection Ethnologie Européenne,Patacon,F.08426,Peinture (céramique) (Céramique > Décor et finition) Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme avec enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
6.5,0,f.08427.jpg,Collection Ethnologie Européenne,Patacon,F.08427,Estampage (céramique) (Céramique > Décor et finition) Peinture (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme avec enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
6.5,5.7,8430.jpg,Collection Preciosa et Argenterie,Miniature (peinture),8430,,,Portrait de jeune femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1815,
6.5,6.5,o.00007.jpg,Collection Proche Orient,Tablette,O.00007,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell al-Hiba (Lagash) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
6.7,16.5,2014.274.0009.jpg,Collection Ethnologie Européenne,Moule à patacon,2014.274.0009,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme noble ?,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Belgique (Europe > Europe occidentale)
6.8,0,e.00638.jpg,Collection Égypte,Figurine,E.00638,,Poterie (Céramique > Catégories),Fragment de femme grotesque,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,201 / 300,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Ihnasiyat al-Madinah (Herakleopolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Bani Suwayf (gouvernorat))
6.8,9,f.00004.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00004,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Buste d'une femme dans un encadrement,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
7,5.5,e.03950.jpg,Collection Égypte,Figurine,E.03950,,Céramique (Terre > Argile),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,3.5,e.04015.jpg,Collection Égypte,Figurine,E.04015,,Céramique (Terre > Argile),Femme drapée,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,6,e.04057.jpg,Collection Égypte,Tête (sculpture),E.04057,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,4.5,e.03946.jpg,Collection Égypte,Figurine,E.03946,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,4.5,e.03947.jpg,Collection Égypte,Tête (sculpture),E.03947,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,4.5,e.03957.jpg,Collection Égypte,Tête (sculpture),E.03957,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,3,e.07261.jpg,Collection Égypte,Sculpture,E.07261,,Bois (Végétal),Torse de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7,11.8,f.00356.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00356,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme avec crucifix,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
7,10.8,f.00005.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00005,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme avec une baratte de beurre,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
7,0,ir.0676.jpg,Collection Iran,Pendentif,IR.0676,,Bronze (Métal > Alliage > Alliage de cuivre),Fragment de pendentif,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Culture inconnue,inconnue,
7,7,o.00008.jpg,Collection Proche Orient,Tablette,O.00008,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Lagash (Asie > Mésopotamie > Sumer)
7.2,0,aam_03358.jpg,Collection Amérique,Figurine,AAM 03358,Moulage (céramique) (Céramique > Façonnage),Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Aztèque,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
7.2,6,e.07745.jpg,Collection Égypte,Fragment de figurine,E.07745,,Céramique (Terre > Argile),Fragment de figurine : bassin de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Elkab (Nekheb; Eileithyaspolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Assouan (gouvernorat))
7.5,3.5,e.00501.jpg,Collection Égypte,Figurine,E.00501,,Faïence (Terre > Argile > Céramique > Poterie),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-3000 / -2686,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Abydos (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Sawhaj (gouvernorat))
7.5,0,e.06384.jpg,Collection Égypte,Figurine,E.06384,,Bois (Végétal),Femme nue,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.5,5,e.03942.jpg,Collection Égypte,Tête (sculpture),E.03942,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.5,6,e.04002.jpg,Collection Égypte,Tête (sculpture),E.04002,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.5,4.8,e.04032.jpg,Collection Égypte,Tête (sculpture),E.04032,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.5,0,f.00450.jpg,Collection Ethnologie Européenne,Patacon,F.00450,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme assise nourrissant un bébé dans une chaise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,
7.5,7.5,o.00006.jpg,Collection Proche Orient,Tablette,O.00006,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell al-Hiba (Lagash) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
7.7,0,e.06112.jpg,Collection Égypte,Ouchebti,E.06112,,Faïence (Céramique > Catégories),Femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-747 / -656,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Nuri (Afrique > Afrique septentrionale > Soudan > Ash-Shamaliyah (région) > Nil (province))
7.7,11,e.03879.jpg,Collection Égypte,Figurine,E.03879,,Céramique (Terre > Argile),Femme couchée,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.7,4.6,e.03421.jpg,Collection Égypte,Plaquette,E.03421,,Terre,Plaquette représentant une femme coiffée du disque avec plume,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.8,5.4,e.04020.jpg,Collection Égypte,Tête (sculpture),E.04020,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
7.8,4.8,e.04021.jpg,Collection Égypte,Tête (sculpture),E.04021,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8,5.5,e.04005.jpg,Collection Égypte,Tête (sculpture),E.04005,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8,5,e.04018.jpg,Collection Égypte,Tête (sculpture),E.04018,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8,7,is.o.0255.jpg,Collection Islam,Figurine,IS.O.0255,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Islamique,800 / 1000,Lieu de production: Sippar (Asie > Proche et Moyen Orient > Iraq > Bagdad (gouvernorat))
8,4.7,o.00386.jpg,Collection Proche Orient,Figurine,O.00386,,Céramique (Terre > Argile),,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,inconnue,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell Abu Habbah (Sippar) (Asie > Proche et Moyen Orient > Iraq > Bagdad (gouvernorat) > Sippar)
8,8.4,o.03479.jpg,Collection Proche Orient,Plaquette,O.03479,,Ivoire (Animal > Dent > Dent mammifère),Plaquette décorative,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,phénicien,-850 / -701,Lieu de production: Proche et Moyen Orient (Asie)
8,7.5,o.00005.jpg,Collection Proche Orient,Tablette,O.00005,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell al-Hiba (Lagash) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
8.4,0,aam_02955.jpg,Collection Amérique,Figurine,AAM 02955,,Terre cuite (Terre > Argile > Céramique > Poterie),Femme agenouillée,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Aztèque,1325 / 1521,Lieu de production: Mexique (Amérique > Amérique du Nord) Lieu de production (historique): Vallée de Mexico (Amérique précolombienne > Mésoamérique > Mexique (Mésoamérique) > Mexique Central > Mexique (région))
8.5,0,aam_00068.18.jpg,Collection Amérique,Figurine,AAM 00068.18,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Michoacan,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
8.5,6,e.07619.jpg,Collection Égypte,Fragment de figurine,E.07619,,Poterie (Céramique > Catégories),Fragment de figurine : tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -331,Lieu de production: Égypte (Afrique > Afrique septentrionale)
8.5,5.8,e.03924.jpg,Collection Égypte,Fragment de figurine,E.03924,,Céramique (Terre > Argile),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8.5,5.7,e.03959.jpg,Collection Égypte,Fragment de figurine,E.03959,,Céramique (Terre > Argile),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8.5,4.5,e.04001.jpg,Collection Égypte,Tête (sculpture),E.04001,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8.5,0,f.08377.jpg,Collection Ethnologie Européenne,Patacon,F.08377,Estampage (céramique) (Céramique > Décor et finition) Peinture (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme donnant à boire à un homme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
8.5,3,ir.0619.jpg,Collection Iran,Idole,IR.0619,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
8.7,5.2,e.02534.jpg,Collection Égypte,Figurine,E.02534,,Pierre,Femme nue dans un petit édicule,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
8.8,10,f.00396.jpg,Collection Ethnologie Européenne,Patacon,F.00396,Estampage (céramique) (Céramique > Décor et finition),Céramique (Terre > Argile),Femme avec arquebuse,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
9,8,e.08006.jpg,Collection Égypte,Fragment de figurine,E.08006,,Céramique (Terre > Argile),Moitié supérieure de figurine : femme nue couchée sur un lit et allaitant un enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1295 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Khata'na-Qantir (Pi-Ramesses) (Afrique > Afrique septentrionale > Égypte > Basse-Égypte (région) > Ash Sharqiyah (gouvernorat))
9,5.5,e.04004.jpg,Collection Égypte,Tête (sculpture),E.04004,,Céramique (Terre > Argile),Tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
9,0,f.08382.jpg,Collection Ethnologie Européenne,Patacon,F.08382,Peinture (céramique) (Céramique > Décor et finition) Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme à un puits,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1850 / 1950,Lieu de production: Belgique (Europe > Europe occidentale)
9,2.5,ir.0620.jpg,Collection Iran,Idole,IR.0620,,Bronze (Métal > Alliage > Alliage de cuivre),Idole ou étendard,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
9,0,ir.0067.jpg,Collection Iran,Idole,IR.0067,,Bronze (Métal > Alliage > Alliage de cuivre),Support d'idole,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Iranienne,-1300 / -750,Lieu de production: Luristan (province) (Asie > Proche et Moyen Orient > Iran)
9,9,o.00004.jpg,Collection Proche Orient,Tablette,O.00004,,Terre cuite (Terre > Argile > Céramique > Poterie),Tablette cunéiforme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Mésopotamienne,-2500 / -2334,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Tell al-Hiba (Lagash) (Asie > Proche et Moyen Orient > Iraq > Maysan (gouvernorat))
9.1,4.3,e.08328.jpg,Collection Égypte,Figurine,E.08328,,Céramique (Terre > Argile),Femme allaitant un enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Elkab (Nekheb; Eileithyaspolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Assouan (gouvernorat))
9.2,6,f.00020.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00020,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Femme avec une baratte de beurre,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1775 / 1860,
9.4,2.9,e.02558.jpg,Collection Égypte,Fragment,E.02558,,Os (Animal),Fragment d'objet avec décor en relief : corps de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Behnasa (Oxyrhynchus) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Al-Minya (gouvernorat))
9.5,4,e.03935.jpg,Collection Égypte,Figurine,E.03935,,Céramique (Terre > Argile),Femme assise,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
9.5,6.5,e.03937.jpg,Collection Égypte,Fragment de figurine,E.03937,,Céramique (Terre > Argile),Fragment de figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
9.5,4.8,e.03944.jpg,Collection Égypte,Fragment de figurine,E.03944,,Céramique (Terre > Argile),Fragment de figurine de femme allaitant un enfant,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
9.5,0,e.03736.jpg,Collection Égypte,Lampe,E.03736,,Céramique (Terre > Argile),Lampe à réservoir clos couvercle décoré d'une tête de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,inconnue,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
9.7,0,aam_01296.jpg,Collection Amérique,Sifflet,AAM 01296,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine représentant une femme de haut rang,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Maya,600 / 900,Lieu de production: Chiapas (état) (Amérique > Amérique du Nord > Mexique)
10,0,aam_00068.16.jpg,Collection Amérique,Figurine,AAM 00068.16,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme (anthropomorphe),Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Michoacan,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
10,10,e.03908.jpg,Collection Égypte,Fragment,E.03908,,Céramique (Terre > Argile),Fragment de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
10,8.5,e.03913.jpg,Collection Égypte,Fragment,E.03913,,Céramique (Terre > Argile),Fragment de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,après -332,Lieu de production: Égypte (incertain) (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu (incertain)
10,18,e.04981.jpg,Collection Égypte,Fragment,E.04981,,Calcaire (Pierre),Fragment de relief : femme avec inscription,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-2125 / -1985,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr al-Bahri (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
10,11,e.06772.jpg,Collection Égypte,Ostracon,E.06772,,Calcaire (Pierre),Ostracon figuré avec femme sur un taureau,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-1550 / -1069,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Dayr al-Madinah (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
10,9.4,e.01206.jpg,Collection Égypte,Fragment de figurine,E.01206,,Céramique (Terre > Argile),Partie inférieure d'une statuette de femme vêtue d'un peplos pieds nus,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-30 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Ihnasiyat al-Madinah (Herakleopolis) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Bani Suwayf (gouvernorat))
10,0,e.06279.jpg,Collection Égypte,Figurine,E.06279,,Céramique (Terre > Argile),Vieille femme accroupie tenant un canthare,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-332 / 395,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
10.3,0,aam_03359.jpg,Collection Amérique,Figurine,AAM 03359,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme agenouillée,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Aztèque,inconnue,
10.5,0,aam_02944.jpg,Collection Amérique,Figurine,AAM 02944,,Terre cuite (Terre > Argile > Céramique > Poterie),Figurine de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Aztèque,inconnue,Lieu de production: Mexique (Amérique > Amérique du Nord)
10.5,7.5,e.02533.jpg,Collection Égypte,Figurine,E.02533,,Pierre,Femme nue dans un petit édicule,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-664 / -332,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Inconnu
10.5,2.9,e.07266.jpg,Collection Égypte,Figurine,E.07266,,Cire (Matière première indéterminé),Figurine magique de femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,Égyptienne,-3000 / -2686,Lieu de production: Égypte (Afrique > Afrique septentrionale) Lieu de découverte: Gebelein (incertain) (Afrique > Afrique septentrionale > Égypte > Haute-Égypte (région) > Qina (gouvernorat))
10.5,0,f.00358bis.jpg,Collection Ethnologie Européenne,Moule à patacon,F.00358bis,Estampage (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Enfant assis sur les genoux d'une femme,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,après 1801,Lieu de production: Flandre (Europe > Europe occidentale > Belgique)
10.6,4.2,o.03482.jpg,Collection Proche Orient,Plaquette,O.03482,,Ivoire (Animal > Dent > Dent mammifère),Plaquette décorative,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,phénicien,-900 / -701,Lieu de production: Proche et Moyen Orient (Asie) Lieu de découverte: Nimrud (Asie > Mésopotamie > Assyrie)
10.8,0,f.00471.jpg,Collection Ethnologie Européenne,Patacon,F.00471,Estampage (céramique) (Céramique > Décor et finition) Peinture (céramique) (Céramique > Décor et finition),Terre à pipe (kaolin) (Terre > Argile),Carrosse avec une femme tiré par un cheval avec cavalier,Musées Royaux d'Art et d'Histoire / Koninklijke Musea voor Kunst en Geschiedenis,,1801 / 1900,
